Band_start,Band_end,AGENCY,SERVICE,TOTAL,
400.15,401,AR,METEOROLOGICAL AIDS,2,
400.15,401,DOC,METEOROLOGICAL AIDS,18,
400.15,401,DOE,METEOROLOGICAL AIDS,8,
400.15,401,N,METEOROLOGICAL AIDS,7,
400.15,401,N,METEOROLOGICAL SATELLITE,2,
400.15,401,NASA,SPACE RESEARCH,3,
401,402,A,METEOROLOGICAL SATELLITE,22,
401,402,AF,METEOROLOGICAL SATELLITE,17,
401,402,AF,METEOROLOGICAL AIDS,3,
401,402,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
401,402,AR,METEOROLOGICAL SATELLITE,4118,
401,402,AR,METEOROLOGICAL AIDS,1,
401,402,DOC,METEOROLOGICAL SATELLITE,503,
401,402,DOE,METEOROLOGICAL SATELLITE,10,
401,402,DOE,METEOROLOGICAL AIDS,3,
401,402,DOI,METEOROLOGICAL SATELLITE,146,
401,402,DOJ,METEOROLOGICAL SATELLITE,2,
401,402,EPA,METEOROLOGICAL SATELLITE,1,
401,402,MC,METEOROLOGICAL SATELLITE,4,
401,402,N,METEOROLOGICAL SATELLITE,15,
401,402,N,METEOROLOGICAL AIDS,11,
401,402,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
401,402,NASA,METEOROLOGICAL SATELLITE,30,
401,402,NSF,METEOROLOGICAL SATELLITE,1,
401,402,TVA,METEOROLOGICAL SATELLITE,157,
402,403,AF,METEOROLOGICAL AIDS,6,
402,403,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
402,403,AR,METEOROLOGICAL AIDS,4,
402,403,DOC,METEOROLOGICAL SATELLITE,13,
402,403,DOE,METEOROLOGICAL AIDS,3,
402,403,DOE,METEOROLOGICAL SATELLITE,4,
402,403,DOI,METEOROLOGICAL SATELLITE,2,
402,403,N,METEOROLOGICAL  AIDS,10,
403,406,AF,METEOROLOGICAL  AIDS,15,
403,406,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",14,
403,406,AR,METEOROLOGICAL  AIDS,20,
403,406,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",28,
403,406,DOE,METEOROLOGICAL  AIDS,13,
403,406,N,METEOROLOGICAL  AIDS,29,
403,406,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
403,406,NASA,METEOROLOGICAL  AIDS,2,
406,406.1,AF,MOBILE SATELLITE,2,
406,406.1,CG,MOBILE SATELLITE,2,
406,406.1,DOC,MOBILE SATELLITE,4,
406,406.1,DOE,MOBILE SATELLITE,1,
406,406.1,NASA,MOBILE SATELLITE,2,
406,406.1,USPC,MOBILE SATELLITE,1,
406.1,410,A,HYDROLOGIC OPERATIONS,1,
406.1,410,A,LAND MOBILE OPERATIONS,56,
406.1,410,A,POINT TO POINT DATA LINK,279,
406.1,410,AF,LAND MOBILE OPERATIONS,523,
406.1,410,AF,POINT TO POINT DATA LINK,9,
406.1,410,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",533,
406.1,410,AOTC,LAND MOBILE OPERATIONS,1,
406.1,410,AR,HYDROLOGIC OPERATIONS,1,
406.1,410,AR,LAND MOBILE OPERATIONS,464,
406.1,410,AR,POINT TO POINT DATA LINK,9,
406.1,410,AUSC,LAND MOBILE OPERATIONS,4,
406.1,410,BBG,LAND MOBILE OPERATIONS,1,
406.1,410,CG,LAND MOBILE OPERATIONS,11,
406.1,410,CG,POINT TO POINT DATA LINK,1,
406.1,410,DHS,LAND MOBILE OPERATIONS,358,
406.1,410,DHS,POINT TO POINT DATA LINK,39,
406.1,410,DOC,HYDROLOGIC OPERATIONS,4,
406.1,410,DOC,LAND MOBILE OPERATIONS,41,
406.1,410,DOC,OCEANOGRAPHIC OPERATIONS,2,
406.1,410,DOC,POINT TO POINT DATA LINK,14,
406.1,410,DOE,HYDROLOGIC OPERATIONS,1,
406.1,410,DOE,LAND MOBILE OPERATIONS,387,
406.1,410,DOE,POINT TO POINT DATA LINK,46,
406.1,410,DOI,HYDROLOGIC OPERATIONS,11,
406.1,410,DOI,LAND MOBILE OPERATIONS,86,
406.1,410,DOI,POINT TO POINT DATA LINK,271,
406.1,410,DOJ,LAND MOBILE OPERATIONS,589,
406.1,410,DOJ,POINT TO POINT DATA LINK,19,
406.1,410,ED,LAND MOBILE OPERATIONS,1,
406.1,410,ED,POINT TO POINT DATA LINK,1,
406.1,410,EPA,HYDROLOGIC OPERATIONS,1,
406.1,410,EPA,LAND MOBILE OPERATIONS,4,
406.1,410,FAA,POINT TO POINT DATA LINK,686,
406.1,410,FCC,LAND MOBILE OPERATIONS,2,
406.1,410,FDIC,LAND MOBILE OPERATIONS,2,
406.1,410,FRS,LAND MOBILE OPERATIONS,47,
406.1,410,FRS,POINT TO POINT DATA LINK,1,
406.1,410,GAO,LAND MOBILE OPERATIONS,2,
406.1,410,GPO,LAND MOBILE OPERATIONS,1,
406.1,410,GSA,LAND MOBILE OPERATIONS,9,
406.1,410,HHS,LAND MOBILE OPERATIONS,67,
406.1,410,HHS,POINT TO POINT DATA LINK,11,
406.1,410,HR,LAND MOBILE OPERATIONS,3,
406.1,410,HUD,LAND MOBILE OPERATIONS,2,
406.1,410,IBWC,POINT TO POINT DATA LINK,5,
406.1,410,L,LAND MOBILE OPERATIONS,4,
406.1,410,LC,LAND MOBILE OPERATIONS,3,
406.1,410,LC,POINT TO POINT DATA LINK,1,
406.1,410,MC,LAND MOBILE OPERATIONS,2,
406.1,410,N,LAND MOBILE OPERATIONS,32,
406.1,410,N,POINT TO POINT DATA LINK,5,
406.1,410,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",39,
406.1,410,NARA,LAND MOBILE OPERATIONS,1,
406.1,410,NASA,LAND MOBILE OPERATIONS,130,
406.1,410,NGAL,LAND MOBILE OPERATIONS,2,
406.1,410,NSF,LAND MOBILE OPERATIONS,2,
406.1,410,OPM,LAND MOBILE OPERATIONS,1,
406.1,410,S,LAND MOBILE OPERATIONS,110,
406.1,410,SBA,LAND MOBILE OPERATIONS,2,
406.1,410,SEN,LAND MOBILE OPERATIONS,7,
406.1,410,SI,LAND MOBILE OPERATIONS,2,
406.1,410,SSA,LAND MOBILE OPERATIONS,14,
406.1,410,SSA,POINT TO POINT DATA LINK,1,
406.1,410,T,LAND MOBILE OPERATIONS,42,
406.1,410,TRAN,LAND MOBILE OPERATIONS,2,
406.1,410,TVA,HYDROLOGIC OPERATIONS,3,
406.1,410,TVA,LAND MOBILE OPERATIONS,108,
406.1,410,TVA,POINT TO POINT DATA LINK,36,
406.1,410,USCP,LAND MOBILE OPERATIONS,3,
406.1,410,USPS,LAND MOBILE OPERATIONS,821,
406.1,410,VA,LAND MOBILE OPERATIONS,300,
410,420,A,LAND MOBILE OPERATIONS,725,
410,420,AF,LAND MOBILE OPERATIONS,1274,
410,420,AF,SPACE RESEARCH,2,
410,420,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
410,420,AOTC,LAND MOBILE OPERATIONS,9,
410,420,AR,LAND MOBILE OPERATIONS,1050,
410,420,AUSC,LAND MOBILE OPERATIONS,8,
410,420,BBG,LAND MOBILE OPERATIONS,3,
410,420,CG,LAND MOBILE OPERATIONS,598,
410,420,CG,SHIP SHORE SHIP OPERATIONS,381,
410,420,CSB,LAND MOBILE OPERATIONS,1,
410,420,CSOS,LAND MOBILE OPERATIONS,2,
410,420,CIT,LAND MOBILE OPERATIONS,2,
410,420,DHS,LAND MOBILE OPERATIONS,773,
410,420,DOC,LAND MOBILE OPERATIONS,1150,
410,420,DOC,MOBILE SURFACE TELEMETRY,20,
410,420,DOC,OCEANOGRAPHIC OPERATIONS,2,
410,420,DOC,SHIP SHORE SHIP OPERATIONS,2,
410,420,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
410,420,DOE,LAND MOBILE OPERATIONS,830,
410,420,DOI,LAND MOBILE OPERATIONS,960,
410,420,DOJ,LAND MOBILE OPERATIONS,3513,
410,420,ED,LAND MOBILE OPERATIONS,26,
410,420,EPA,LAND MOBILE OPERATIONS,41,
410,420,FAA,LAND MOBILE OPERATIONS,1003,
410,420,FDIC,LAND MOBILE OPERATIONS,15,
410,420,FRS,LAND MOBILE OPERATIONS,175,
410,420,GAO,LAND MOBILE OPERATIONS,2,
410,420,GPO,LAND MOBILE OPERATIONS,3,
410,420,GSA,LAND MOBILE OPERATIONS,42,
410,420,HHS,LAND MOBILE OPERATIONS,151,
410,420,HR,LAND MOBILE OPERATIONS,18,
410,420,HUD,LAND MOBILE OPERATIONS,4,
410,420,IBWC,LAND MOBILE OPERATIONS,15,
410,420,L,LAND MOBILE OPERATIONS,12,
410,420,LC,LAND MOBILE OPERATIONS,7,
410,420,NARA,LAND MOBILE OPERATIONS,12,
410,420,NASA,LAND MOBILE OPERATIONS,223,
410,420,NASA,SPACE RESEARCH,7,
410,420,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
410,420,NEA,LAND MOBILE OPERATIONS,4,
410,420,NGAL,LAND MOBILE OPERATIONS,4,
410,420,NSF,LAND MOBILE OPERATIONS,6,
410,420,N,LAND MOBILE OPERATIONS,305,
410,420,N,SHIP SHORE SHIP OPERATIONS,8,
410,420,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",12,
410,420,MC,LAND MOBILE OPERATIONS,70,
410,420,OPM,LAND MOBILE OPERATIONS,7,
410,420,SBA,LAND MOBILE OPERATIONS,2,
410,420,SEC,LAND MOBILE OPERATIONS,13,
410,420,SEN,LAND MOBILE OPERATIONS,16,
410,420,SI,LAND MOBILE OPERATIONS,7,
410,420,SSA,LAND MOBILE OPERATIONS,29,
410,420,S,LAND MOBILE OPERATIONS,129,
410,420,T,LAND MOBILE OPERATIONS,87,
410,420,TDA,LAND MOBILE OPERATIONS,1,
410,420,TRAN,LAND MOBILE OPERATIONS,18,
410,420,TVA,LAND MOBILE OPERATIONS,350,
410,420,USCP,LAND MOBILE OPERATIONS,4,
410,420,USPC,LAND MOBILE OPERATIONS,3,
410,420,USPS,LAND MOBILE OPERATIONS,1679,
410,420,USTR,LAND MOBILE OPERATIONS,1,
410,420,VA,LAND MOBILE OPERATIONS,638,
420,450,AF,AERONAUICAL MOBILE TELECOMMAND,229,
420,450,AF,AIRCRAFT TELECOMMAND,88,
420,450,AF,FIXED TELECOMMAND,4,
420,450,AF,FLIGHT TESTING,1,
420,450,AF,LAND AERONAUTICAL MOBILE TELECOMMAND,7,
420,450,AF,LAND MOBILE OPERATIONS,10,
420,450,AF,LAND RADIOLOCATION,794,
420,450,AF,MOBILE RADIOLOCATION,33,
420,450,AF,MOBILE TELECOMMAND,4,
420,450,AF,POINT TO POINT DATA LINK,5,
420,450,AF,SHIP SHORE SHIP OPERATIONS,1,
420,450,AF,SPACE OPERATIONS,4,
420,450,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",10,
420,450,AR,FIXED TELECOMMAND,4,
420,450,AR,LAND AERONAUTICAL MOBILE TELECOMMAND,36,
420,450,AR,LAND MOBILE OPERATIONS,1,
420,450,AR,LAND RADIOLOCATION,373,
420,450,AR,MOBILE RADIOLOCATION,1,
420,450,AR,MOBILE TELECOMMAND,3,
420,450,AR,POINT TO POINT DATA LINK,5,
420,450,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",13,
420,450,CG,MOBILE RADIOLOCATION,3,
420,450,CG,SHIP SHORE SHIP OPERATIONS,3,
420,450,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
420,450,DHS,LAND MOBILE OPERATIONS,1,
420,450,DHS,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
420,450,DOC,LAND RADIOLOCATION,4,
420,450,DOE,AIRCRAFT TELECOMMAND,4,
420,450,DOE,FIXED TELECOMMAND,6,
420,450,DOE,LAND AERONAUTICAL MOBILE TELECOMMAND,5,
420,450,DOE,MOBILE RADIOLOCATION,1,
420,450,DOE,MOBILE TELECOMMAND,1,
420,450,DOE,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",5,
420,450,DOJ,PUBLIC SAFETY INTEROPERABILITY,1,
420,450,DOJ,LAND MOBILE OPERATIONS,1,
420,450,MC,LAND RADIOLOCATION,19,
420,450,MC,MOBILE RADIOLOCATION,17,
420,450,MC,MOBILE TELECOMMAND,32,
420,450,N,AERONAUICAL MOBILE TELECOMMAND,162,
420,450,N,AIRCRAFT TELECOMMAND,7,
420,450,N,AIR GROUND AIR OPERATIONS,30,
420,450,N,LAND AERONAUTICAL MOBILE TELECOMMAND,7,
420,450,N,LAND RADIOLOCATION,63,
420,450,N,MOBILE RADIOLOCATION,26,
420,450,N,MOBILE TELECOMMAND,32,
420,450,N,MOBILE TELEMETRY,1,
420,450,N,SHIP SHORE SHIP OPERATIONS,2,
420,450,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",18,
420,450,NASA,AIRCRAFT TELECOMMAND,2,
420,450,NASA,FIXED TELECOMMAND,12,
420,450,NASA,LAND AERONAUTICAL MOBILE TELECOMMAND,6,
420,450,NASA,LAND MOBILE OPERATIONS,3,
420,450,NASA,MOBILE RADIOLOCATION,1,
420,450,NASA,METEOROLOGICAL AIDS,1,
420,450,NASA,MOBILE TELEMETRY,6,
420,450,NASA,SPACE RESEARCH,1,
420,450,NASA,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
420,450,NSF,AIRCRAFT TELECOMMAND,1,
420,450,NSF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
450,454,A,PUBLIC SAFETY INTEROPERABILITY,30,
450,454,AF,MOBILE TELECOMMAND,2,
450,454,CG,MOBILE TELECOMMAND,6,
450,454,DHS,PUBLIC SAFETY INTEROPERABILITY,2,
450,454,DOE,PUBLIC SAFETY INTEROPERABILITY,25,
450,454,DOE,MOBILE TELECOMMAND,24,
450,454,DOI,PUBLIC SAFETY INTEROPERABILITY,11,
450,454,DOJ,PUBLIC SAFETY INTEROPERABILITY,31,
450,454,HHS,PUBLIC SAFETY INTEROPERABILITY,2,
450,454,N,MOBILE TELECOMMAND,6,
450,454,TRAN,PUBLIC SAFETY INTEROPERABILITY,2,
456,460,A,PUBLIC SAFETY INTEROPERABILITY,44,
456,460,AR,PUBLIC SAFETY INTEROPERABILITY,45,
456,460,CG,PUBLIC SAFETY INTEROPERABILITY,5,
456,460,DHS,PUBLIC SAFETY INTEROPERABILITY,12,
456,460,DOC,OCEANOGRAPHIC OPERATIONS,4,
456,460,DOE,PUBLIC SAFETY INTEROPERABILITY,19,
456,460,DOI,PUBLIC SAFETY INTEROPERABILITY,30,
456,460,DOJ,PUBLIC SAFETY INTEROPERABILITY,65,
456,460,FAA,PUBLIC SAFETY INTEROPERABILITY,8,
456,460,N,PUBLIC SAFETY INTEROPERABILITY,2,
456,460,N,OCEANOGRAPHIC OPERATIONS,1,
456,460,NASA,PUBLIC SAFETY INTEROPERABILITY,15,
456,460,VA,PUBLIC SAFETY INTEROPERABILITY,1,
460,470,A,PUBLIC SAFETY INTEROPERABILITY,87,
460,470,AF,PUBLIC SAFETY INTEROPERABILITY,14,
460,470,AR,PUBLIC SAFETY INTEROPERABILITY,23,
460,470,AR,LAND MOBILE OPERATIONS,21,
460,470,AR,MEDICAL TELEMETRY,20,
460,470,AR,POINT TO POINT DATA LINK,2,
460,470,DHS,PUBLIC SAFETY INTEROPERABILITY,138,
460,470,DOC,METEOROLOGICAL SATELLITE,17,
460,470,DOE,PUBLIC SAFETY INTEROPERABILITY,66,
460,470,DOE,PUBLIC SAFETY INTEROPERABILITY,22,
460,470,DOE,PUBLIC SAFETY INTEROPERABILITY,18,
460,470,DOE,PUBLIC SAFETY INTEROPERABILITY,15,
460,470,DOI,PUBLIC SAFETY INTEROPERABILITY,6,
460,470,DOJ,PUBLIC SAFETY INTEROPERABILITY,137,
460,470,FRS,PUBLIC SAFETY INTEROPERABILITY,3,
460,470,FRS,LAND MOBILE OPERATIONS,15,
460,470,HHS,PUBLIC SAFETY INTEROPERABILITY,189,
460,470,N,PUBLIC SAFETY INTEROPERABILITY,33,
460,470,N,MEDICAL TELEMETRY,1,
460,470,NASA,PUBLIC SAFETY INTEROPERABILITY,22,
460,470,USPS,LAND MOBILE OPERATIONS,1,
460,470,VA,PUBLIC SAFETY INTEROPERABILITY,99,
460,470,VA,MEDICAL TELEMETRY,108,
470,512,A,PUBLIC SAFETY INTEROPERABILITY,18,
470,512,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
470,512,AR,PUBLIC SAFETY INTEROPERABILITY,3,
470,512,DOE,PUBLIC SAFETY INTEROPERABILITY,20,
470,512,DOI,PUBLIC SAFETY INTEROPERABILITY,38,
470,512,DOJ,PUBLIC SAFETY INTEROPERABILITY,125,
470,512,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
470,512,NASA,LAND MOBILE OPERATIONS,10,
512,608,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",8,
512,608,AR,BROADCASTING,6,
512,608,N,SHIP SHORE SHIP OPERATIONS,11,
512,608,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
608,614,AF,RADIO ASTRONOMY,2,
608,614,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
608,614,AF,RADIO ASTRONOMY,2,
614,902,A,PUBLIC SAFETY INTEROPERABILITY,16,
614,902,AF,PUBLIC SAFETY INTEROPERABILITY,14,
614,902,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",116,
614,902,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
614,902,DHS,PUBLIC SAFETY INTEROPERABILITY,62,
614,902,DOE,PUBLIC SAFETY INTEROPERABILITY,85,
614,902,DOE,POINT TO POINT DATA LINK,8,
614,902,DOJ,PUBLIC SAFETY INTEROPERABILITY,289,
614,902,N,PUBLIC SAFETY INTEROPERABILITY,61,
614,902,N,PUBLIC SAFETY INTEROPERABILITY,1,
614,902,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",32,
614,902,NASA,PUBLIC SAFETY INTEROPERABILITY,22,
614,902,NASA,POINT TO POINT DATA LINK,29,
614,902,S,PUBLIC SAFETY INTEROPERABILITY,1,
614,902,T,PUBLIC SAFETY INTEROPERABILITY,2,
614,902,USCP,PUBLIC SAFETY INTEROPERABILITY,1,
902,928,A,AERONAUTICAL TELECOMMAND,2,
902,928,AF,AIR GROUND AIR OPERATIONS,2,
902,928,AF,AERONAUTICAL TELECOMMAND,11,
902,928,AF,LAND MOBILE OPERATIONS,21,
902,928,AF,LAND RADIOLOCATION,15,
902,928,AF,MOBILE RADIOLOCATION,1,
902,928,AF,POINT TO POINT DATA LINK,14,
902,928,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",21,
902,928,AR,AIR GROUND AIR OPERATIONS,1,
902,928,AR,LAND MOBILE OPERATIONS,2,
902,928,AR,LAND RADIOLOCATION,10,
902,928,AR,MOBILE RADIOLOCATION,2,
902,928,AR,POINT TO POINT DATA LINK,22,
902,928,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",1,
902,928,BBG,LAND MOBILE OPERATIONS,17,
902,928,CG,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",2,
902,928,DHS,LAND MOBILE OPERATIONS,2,
902,928,DHS,LAND RADIOLOCATION,17,
902,928,DOC,AERONAUTICAL TELECOMMAND,4,
902,928,DOC,MARITIME MOBILE,2,
902,928,DOC,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",4,
902,928,DOE,LAND RADIOLOCATION,7,
902,928,DOE,METEOROLOGICAL AIDS,4,
902,928,DOE,POINT TO POINT DATA LINK,3,
902,928,DOI,HYDROLOGIC OPERATIONS,47,
902,928,DOI,POINT TO POINT DATA LINK,1,
902,928,DOI,LAND MOBILE OPERATIONS,1,
902,928,DOJ,MOBILE RADIOLOCATION,1,
902,928,EPA,MOBILE RADIOLOCATION,1,
902,928,FAA,LAND RADIOLOCATION,1,
902,928,N,LAND MOBILE OPERATIONS,1,
902,928,N,LAND RADIOLOCATION,14,
902,928,N,MOBILE RADIOLOCATION,,
902,928,N,POINT TO POINT DATA LINK,6,
902,928,N,SHIP SHORE SHIP OPERATIONS,8,
902,928,N,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",68,
902,928,NSF,LAND RADIOLOCATION,3,
902,928,USCP,LAND RADIOLOCATION,1,
902,928,VA,LAND MOBILE OPERATIONS,1,
932,935,A,POINT TO POINT DATA LINK,27,
932,935,AF,POINT TO POINT DATA LINK,12,
932,935,CG,POINT TO POINT DATA LINK,14,
932,935,DHS,POINT TO POINT DATA LINK,47,
932,935,DOE,POINT TO POINT DATA LINK,115,
932,935,DOI,POINT TO POINT DATA LINK,31,
932,935,FAA,POINT TO POINT DATA LINK,99,
932,935,N,POINT TO POINT DATA LINK,1,
932,935,VA,POINT TO POINT DATA LINK,13,
941,944,A,POINT TO POINT DATA LINK,27,
941,944,AF,POINT TO POINT DATA LINK,17,
941,944,CG,POINT TO POINT DATA LINK,15,
941,944,DHS,POINT TO POINT DATA LINK,47,
941,944,DOE,POINT TO POINT DATA LINK,105,
941,944,DOI,POINT TO POINT DATA LINK,31,
941,944,FAA,POINT TO POINT DATA LINK,98,
941,944,TVA,POINT TO POINT DATA LINK,13,
960,1164,AF,AERONAUTICAL RADIONAVIGATION,481,
960,1164,AF,AIR GROUND AIR OPERATIONS,57,
960,1164,AF,LAND MOBILE OPERATIONS,81,
960,1164,AF,LAND RADIOLOCATION,1,
960,1164,AF,LAND RADIONAVIGATION,104,
960,1164,AF,MOBILE RADIONAVIGATION,83,
960,1164,AF,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",195,
960,1164,AR,AERONAUTICAL RADIONAVIGATION,46,
960,1164,AR,AIR GROUND AIR OPERATIONS,4,
960,1164,AR,LAND MOBILE OPERATIONS,14,
960,1164,AR,LAND RADIONAVIGATION,125,
960,1164,AR,MOBILE RADIONAVIGATION,1,
960,1164,AR,"RESEARCH, DEVELOPMENT, TESTING, EVALUATION",57,
960,1164,CG,AERONAUTICAL RADIONAVIGATION,95,
